﻿artist_id,firstname,name,cityofbirth_de,cityofbirth_en,cityofdeath_de,cityofdeath_en,birthyear,deathyear
1042,Therese,Schütz-Leinfellner,"Pischelsdorf, Österreich","Pischelsdorf, Austria","Wien, Österreich","Vienna, Austria",1922,1965
1044,Andreas,Schulze,"Hannover, Deutschland","Hannover, Germany",,,1955,
1045,Bernard,Schultze,"Schneidemühl, Deutschland","Schneidemühl, Austria","Köln, Deutschland","Cologne, Germany",1915,2005
1046,Emil,Schumacher,"Hagen, Deutschland","Hagen, Germany","San José, Spanien","San José, Spain",1912,1999
1047,Michael,Schuster,"Graz, Österreich","Graz, Austria",,,1956,
1048,Peter,Schuyff,"Baarn, Niederlande","Baarn, The Netherlands",,,1958,
1049,Rudolf,Schwarzkogler,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1940,1969
1050,Kristian,Schweinfurter,"Wien, Österreich","Vienna, Austria",,,1952,
1051,Kurt,Schwitters,"Hannover, Deutschland","Hanover, Germany","Ambleside, England","Kendal, Great Britain",1887,1948
1052,Antonio,Scordia,"Santa Fe, Argentinien","Santa Fe, Argentina","Rom, Italien","Rome, Italy",1918,1998
1053,William,Scott,"Greenock, Großbritannien","Greenock, Great Britain","Bath, Großbritannien","Bath, Great Britain",1913,1989
1056,Zbynek,Sekal,"Prag, Tschechien","Prague, Czech Republic","Wien, Österreich","Vienna, Austria",1923,1998
1057,Colin,Self,"Norwich, Großbritannien","Norwich, Great Britain",,,1941,
1058,Günther,Selichar,"Linz, Österreich","Linz, Austria",,,1960,
1059,Peter,Sengl,"Unterbergla, Österreich","Unterbergla, Austria",,,1945,
1060,,Serge III,"Meudon, Frankreich","Meudon, France","Nizza, Frankreich","Nice, France",1927,2000
1061,Jaroslav,Serpan,"Prag, Tschechien","Prague, Czech Republic",,,1922,1976
1062,Richard,Serra,"San Francisco, CA, USA","San Francisco, CA, USA",,,1939,
1063,Victor,Servranckx,"Diegem, Belgien","Diegem, Belgium","Vilvoorde, Belgien","Vilvoorde, Belgium",1897,1965
1064,Cindy,Sherman,"Glenn Ridge, NJ, USA","Glenn Ridge, NJ, USA",,,1954,
1065,Dimitrij,Shilinskij,"Sotschi, Russland","Sochi, Russia",,,1928,
1066,Mieko,Shiomi,"Okoyama, Japan","Okoyama, Japan",,,1938,
1068,Jean-Claude,Silbermann,"Paris, Frankreich","Paris, France",,,1935,
1069,Christian,Silvain,"Eupen, Belgien","Eupen, Belgium",,,1950,
1070,Josef,Sima,"Jaromer, Tschechische Republik","Jaromer, Czech Republic","Paris, Frankreich","Paris, France",1891,1971
1071,Fritz,Simak,"Wien, Österreich","Vienna, Austria",,,1955,
1072,Adriena,Simotová,"Prag, Tschechien","Prague, Czech Republic","Prag, Tschechien","Prague, Czech Republic",1926,2014
1073,Willi,Sitte,"Kratzau, Tschechien","Chrastava, Czech Republic","Halle, Deutschland","Halle, Germany",1921,2013
1074,Hartmut,Skerbisch,"Ramsau, Österreich","Ramsau, Austria","Kalsdorf bei Ilz, Österreich","Kalsdorf bei Ilz, Austria",1945,2009
1076,Ernst,Skrička,"Wien, Österreich","Vienna, Austria",,,1946,
1077,Kimber,Smith,"Boston, MA, USA","Boston, MA, USA","Easthampton, NY, USA","Easthampton, NY, USA",1922,1981
1078,Leon Polk,Smith,"Chickasha, OK, USA","Chickasha, OK, USA","New York, NY, USA","New York, NY, USA",1906,1996
1080,Robert,Smithson,"Passaic, NJ, USA","Passaic, NJ, USA","Amarillo, TX, USA","Amarillo, TX, USA",1938,1973
1081,Ned,Smyth,,,,,1948,
1082,Michael,Snow,"Toronto, Kanada","Toronto, Canada",,,1929,
1085,Keith,Sonnier,"Mamou, LA, USA","Mamou, LA, USA",,,1941,
1087,Pierre,Soulages,"Rodez, Frankreich","Rodez, France",,,1919,
1090,Ettore,Spalletti,"Cappelle sul Tavo, Italien","Cappelle sul Tavo, Italy","Spoltore, Italien","Spoltore, Italy",1940,2019
1091,Jean,Spencer,"Frimley, Großbritannien","Frimley, Great Britain","London, Großbritannien","London, Great Britain",1942,1998
1092,Ferdinand,Spindel,"Essen, Deutschland","Essen, Germany","Neuenkirchen, Deutschland","Neuenkirchen, Germany",1913,1980
1093,Daniel,Spoerri,"Galati, Rumänien","Galati, Romania",,,1930,
1094,Theodoros,Stamos,"New York, NY, USA","New York, NY, USA",,,1922,1997
1095,Heinz,Stangl,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1942,2008
1097,Rudi,Stanzel,"Linz, Österreich","Linz, Austria",,,1958,
1098,Hans,Staudacher,"St. Urban am Ossiacher See, Österreich","St. Urban am Ossiacher See, Austria",,,1923,
1099,Henryk,Stażewski,"Warschau, Polen","Warsaw, Poland","Warschau, Polen","Warsaw, Poland",1894,1988
1101,Dominik,Steiger,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1940,2014
1102,Edward,Steinberg,"Moskau, Russland","Moscow, Russia","Paris, Frankreich","Paris, France",1937,2012
1105,Herwig,Steiner,"Tulln, Österreich","Tulln, Austria",,,1956,
1107,Frank,Stella,"Malden, MA, USA","Malden, MA, USA",,,1936,
1108,Curt,Stenvert,"Wien, Österreich","Vienna, Austria","Köln, Deutschland","Cologne, Germany",1920,1992
1110,Mladen,Stilinović,"Belgrad, Serbien","Belgrade, Serbia","Pula, Kroatien","Pula, Croatia",1947,2016
1111,Thomas,Stimm,"Wien, Österreich","Vienna, Austria",,,1948,
1112,Christian,Stock,"Tux, Österreich","Tux, Austria",,,1961,
1113,Jessica,Stockholder,"Seattle, WA, USA","Seattle, WA, USA",,,1959,
1114,Erhard,Stöbe,"Wien, Österreich","Vienna, Austria",,,1943,
1115,Leopold,Stolba,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1863,1929
1116,Artur,Stoll,"Freiburg im Breisgau, Deutschland","Freiburg im Breisgau, Germany",,,1947,2003
1117,Paul,Strand,"New York, NY, USA","New York, NY, USA","Orgeval, Frankreich","Orgeval, France",1890,1976
1118,Ferdinand,Stransky,"Viehhofen, Österreich","Viehhofen, Austria","Katzelsdorf, Österreich","Katzelsdorf, Austria",1904,1981
1119,Ernst,Strasser,"Wien, Österreich","Vienna, Austria",,,1930,
1120,Ingeborg,Strobl,"Schladming, Österreich","Schladming, Austria","Wien, Österreich","Vienna, Austria",1949,2017
1121,Karl Heinz,Ströhle,"Bregenz, Österreich","Bregenz, Austria","Schruns, Österreich","Schruns, Austria",1957,2016
1122,Lucas,Suppin,"Untertauern, Österreich","Untertauern, Austria","Salzburg, Österreich","Salzburg, Austria",1911,1998
1124,Philip,Taaffe,"Elizabeth, NJ, USA","Elizabeth, NJ, USA",,,1955,
1125,Paul,Talman,"Zürich, Schweiz","Zurich, Switzerland","Überstorf bei Freiburg, Schweiz","Überstorf near Freiburg, Switzerland",1932,1987
1126,Kurt,Talos,"Wien, Österreich","Vienna, Austria","Hartkirchen, Österreich","Hartkirchen, Austria",1942,1976
1128,Parviz,Tanavoli,"Teheran, Iran","Teheran, Iraq",,,1937,
1129,Rini,Tandon,"Raipur, Indien","Raipur, India",,,1956,
1130,Nita,Tandon,"Ajmer, Indien","Ajmer, India",,,1959,
1132,Antoni,Tàpies,"Barcelona, Spanien","Barcelona, Spain","Barcelona, Spanien","Barcelona, Spain",1923,2012
1133,Anne,Tardos,,,,,1943,
1134,Ernesto,Tatafiore,"Neapel, Italien","Naples, Italy",,,1943,
1135,Cédric,Teisseire,"Grasse, Frankreich","Grasse, France",,,1968,
1136,Mario,Terzic,"Feldkirch, Österreich","Feldkirch, Austria",,,1945,
1138,André,Thomkins,"Luzern, Schweiz","Lucerne, Switzerland","Berlin, Deutschland","Berlin, Germany",1930,1985
1139,Wilhelm,Thöny,"Graz, Österreich","Graz, Austria","New York, NY, USA","New York, NY, USA",1888,1949
1140,Erwin,Thorn,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1930,2012
1141,Lajos,Tihanyi,"Budapest, Ungarn","Budapest, Hungary","Paris, Frankreich","Paris, France",1885,1938
1142,Sidney,Tillim,"New York, NY, USA","New York, NY, USA","New York, NY, USA","New York, NY, USA",1925,2001
1145,Marco,Tirelli,"Rom, Italien","Rome, Italy",,,1956,
1146,Mark,Tobey,"Centerville, WI, USA","Centerville, WI, USA","Basel, Schweiz","Basel, Switzerland",1890,1976
1147,Luis R.,Tomasello,"La Plata, Argentinien","La Plata, Argentina","Paris, Frankreich","Paris, France",1915,2014
1149,Jorrit,Tornquist,"Graz, Österreich","Graz, Austria",,,1938,
1151,Patrick,Tosani,"Boissy l'Aillerie, Frankreich","Boissy l'Aillerie, France",,,1954,
1152,Elmar,Trenkwalder,"Weißenbach am Lech, Österreich","Weißenbach am Lech, Austria",,,1959,
1153,Rosemarie,Trockel,"Schwerte, Deutschland","Schwerte, Germany",,,1952,
1154,Tamás,Trombitás,"Budapest, Ungarn","Budapest, Hungary",,,1952,
1155,Vagelis,Tsakiridis,"Athen, Griechenland","Athens, Greece",,,1936,
1156,Werner,Tübke,"Schönbeck, Deutschland","Schönbeck, Germany","Leipzig, Deutschland","Leipzig, Germany",1929,2004
1157,,Tüchert,,,,,,
1158,Richard,Tuttle,"Rahway, NJ, USA","Rahway, NJ, USA",,,1941,
1159,Cy,Twombly,"Lexington, VA, USA","Lexington, VA, USA","Rom, Italien","Rome, Italy",1928,2011
1160,Aleksandr Grigorjewitsch,Tyshler,"Melitopol, Ukraine","Melitopol, Ukraine","Moskau, Russland","Moscow, Russia",1898,1980
1161,,Ursula,"Mittenwald, Deutschland","Mittenwald, Germany","Köln, Deutschland","Cologne, Germany",1921,1999
1162,Günther,Uecker,"Mecklenburg, Deutschland","Mecklenburg, Germany",,,1930,
1164,Hans,Uhlmann,"Berlin, Deutschland","Berlin, Germany","Berlin, Deutschland","Berlin, Germany",1900,1975
1166,Carl,Unger,"Wolframitzkirchen, Tschechien","Olbramkostel, Czech Republic","Wien, Österreich","Vienna, Austria",1915,1995
1168,Juan,Uslé,"Santander, Spanien","Santander, Spain",,,1954,
1169,Meyer,Vaisman,"Carácas, Venezuela","Carácas, Venezuela",,,1960,
1171,Franz,Vana,"Bad Tatzmannsdorf, Österreich","Bad Tatzmannsdorf, Austria",,,1951,
1172,Victor,Vasarely,"Pécs, Ungarn","Pécs, Hungary","Paris, Frankreich","Paris, France",1906,1997
1173,Keith,Vaughan,"Selsey Bill, Großbritannien","Selsey Bill, Great Britain","London, Großbritannien","London, Great Britain",1912,1977
1174,Ben,Vautier,"Neapel, Italien","Naples, Italy",,,1935,
1175,Emilio,Vedova,"Venedig, Italien","Venice, Italy","Venedig, Italien","Venice, Italy",1919,2006
1177,André,Verlon,"Zürich, Schweiz","Zurich, Switzerland","Wien, Österreich","Vienna, Austria",1917,1994
1178,Claude,Viallat,"Nîmes, Frankreich","Nimes, France",,,1936,
1179,Jacques de la,Villeglé,"Quimper, Frankreich","Quimper, France",,,1926,
1180,Jean-Luc,Vilmouth,"Creutzwald, Frankreich","Creutzwald, France","Taiwan, China","Taiwan, China",1952,2015
1182,Christian,Vogt,"Basel, Schweiz","Basel, Switzerland",,,1946,
1183,Walter,Vopava,"Wien, Österreich","Vienna, Austria",,,1948,
1184,Wolf,Vostell,"Leverkusen, Deutschland","Leverkusen, Germany","Berlin, Deutschland","Berlin, Germany",1932,1998
1186,Maja,Vukoje,"Düsseldorf, Deutschland","Düsseldorf, Germany",,,1969,
1187,Christian,Wachter,"Oberwart, Österreich","Oberwart, Austria",,,1949,
1188,Yoshimasa,Wada,"Kyoto, Japan","Kyoto, Japan",,,1943,
1189,Jaap,Wagemaker,"Haarlem, Niederlande","Haarlem, The Netherlands","Amsterdam, Niederlande","Amsterdam, The Netherlands",1906,1972
1190,Ernst,Wagner,"Celje, Slowenien","Celje, Slovenia","Ammerland, Deutschland","Ammerland, Germany",1877,1951
1191,Manfred,Wakolbinger,"Mitterkirchen, Österreich","Mitterkirchen, Austria",,,1952,
1192,Martin,Walde,"Innsbruck, Österreich","Innsbruck, Austria",,,1957,
1193,Johannes,Wanke,"Wien, Österreich","Vienna, Austria","Neumarkt an der Raab, Österreich","Neumarkt an der Raab, Austria",1923,2005
1195,Andy,Warhol,"Pittsburgh, PA, USA","Pittsburgh, PA, USA","New York, NY, USA","New York, NY, USA",1928,1987
1196,Efthymios,Warlamis,Republik Mazedonien,Republic of Macedonia,"Schrems, Österreich","Schrems, Austria",1942,2016
1197,Robert,Watts,"Burlington, IA, USA","Burlington, IA, USA","Martins Creek, PA, USA","Martins Creek, PA, USA",1923,1988
1198,Todd,Watts,"New York, NY, USA","New York, NY, USA",,,1949,
1199,Anton,Watzl,"Linz, Österreich","Linz, Austria","Linz, Österreich","Linz, Austria",1930,1994
1200,Kurt,Weber,"Weiz, Österreich","Weiz, Austria","Graz, Österreich","Graz, Austria",1893,1964
1201,Walter,Weer,"Wien, Österreich","Vienna, Austria",,,1941,
1202,Erich,Wegner,"Gnoien, Deutschland","Gnoien, Germany","Hannover, Deutschland","Hannover, Germany",1899,1980
1203,Peter,Weibel,"Odessa, Ukraine","Odessa, Ukraine",,,1944,
1204,Hans,Weigand,"Hall in Tirol, Österreich","Hall in Tirol, Austria",,,1954,
1205,Max,Weiler,"Absam, Österreich","Absam, Austria","Wien, Österreich","Vienna, Austria",1910,2001
1206,Lois,Weinberger,"Stams, Österreich","Stams, Austria",,,1947,
1207,Lawrence,Weiner,"New York, NY, USA","New York, NY, USA",,,1942,
1208,James,Welling,"Hartford, CT, USA","Hartford, CT, USA",,,1951,
1209,Turi,Werkner,"Innsbruck, Österreich","Innsbruck, Austria",,,1948,
1210,Tom,Wesselmann,"Cincinnati, OH, USA","Cincinnati, OH, USA","New York, NY, USA","New York, NY, USA",1931,2004
1211,Franz,West,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1947,2012
1212,Horace Clifford,Westermann,"Los Angeles, CA, USA","Los Angeles, CA, USA","Danbury, CT, USA","Danbury, CT, USA",1922,1981
1213,Edward,Weston,"Highland Park, IL, USA","Highland Park, IL, USA","Carmel, CA, USA","Carmel, CA, USA",1886,1958
1214,Stefan,Wewerka,"Magdeburg, Deutschland","Magdeburg, Germany","Berlin, Deutschland","Berlin, Germany",1928,2013
1215,Brett,Whiteley,"Sydney, Australien","Sydney, Australia","Thirroul, Australien","Thirroul, Australia",1939,1992
1216,Alfred,Wickenburg,"Bad Gleichenberg, Österreich","Bad Gleichenberg, Austria","Graz, Österreich","Graz, Austria",1885,1978
1217,,Wiener Werkstätte,,,,,,
1218,Paul,Wiesenfeld,"Los Angeles, CA, USA","Los Angeles, CA, USA","München, Deutschland","Munich, Germany",1942,1990
1219,Peppino,Wieternik,"Wien, Österreich","Vienna, Austria",,,1919,1979
1221,Manfred,Willmann,"Graz, Österreich","Graz, Austria",,,1952,
1222,Ryszard,Winiarski,"Lemberg, Ukraine","Lwiw, Ukraine","Warschau, Polen","Warsaw, Poland",1936,2006
1223,Gerd,Winner,"Braunschweig, Deutschland","Braunschweig, Germany",,,1936,
1224,Karl,Wirsum,"Chicago, IL, USA","Chicago, IL, USA",,,1939,
1226,Rainer,Wittenborn,"Berlin, Deutschland","Berlin, Germany",,,1941,
1229,Karl Anton,Wolf,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1908,1989
1230,Gil J.,Wolman,"Paris, Frankreich","Paris, France","Paris, Frankreich","Paris, France",1929,1995
1232,Christopher,Wool,"Chicago, IL, USA","Chicago, IL, USA",,,1955,
1233,Fritz,Wotruba,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1907,1975
1234,Erwin,Wurm,"Bruck/Mur, Österreich","Bruck/Mur, Austria",,,1954,
1235,Maurice,Wyckaert,"Brüssel, Belgien","Brussels, Belgium",Belgien,Belgium,1923,1996
1236,Harumi,Yamaguchi,,,,,,
1237,Joseph E.,Yoakum,"Window Rock, AR, USA","Window Rock, AR, USA","Rock Island, Illinois, USA","Rock Island, Illinois, USA",1889,1972
1239,Ray,Yoshida,"Kapa'a, HI, USA","Kapa'a, HI, USA","Kauai, HI, USA","Kauai, HI, USA",1930,2009
1242,Otto,Zitko,"Linz, Österreich","Linz, Austria",,,1959,
1243,Ramsès,Younan,"Minieh, Ägypten","Minieh, Egypt","Kairo, Ägypten","Cairo, Egypt",1913,1966
1244,Peter,Young,"Pittsburgh, PA, USA","Pittsburgh, PA, USA",,,1940,
1245,Robert R.,Zakanitch,"Elizabeth, NJ, USA","Elizabeth, NJ, USA",,,1935,
1247,Robert,Zeppel-Sperl,"Leoben, Österreich","Leoben, Austria",Wien,"Vienna, Austria",1944,2005
1248,Heinrich,Zille,"Radeburg, Deutschland","Radeburg, Germany","Berlin, Deutschland","Berlin, Germany",1858,1929
1250,Julius,Zimpel,,,,,1896,1925
1251,Heimo,Zobernig,"Mauthen, Österreich","Mauthen, Austria",,,1958,
1252,Leo,Zogmayer,"Krems, Österreich","Krems, Austria",,,1949,
1253,Feri,Zotter,"Neumarkt a.d. Raab, Österreich","Neumarkt a.d. Raab, Austria","Wien, Österreich","Vienna, Austria",1923,1987
1254,Joe,Zucker,"Chicago, IL, USA","Chicago, IL, USA",,,1941,
1255,Bruno,Zuckermann,,,,,,
1256,Franz von,Zülow,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1883,1963
1257,Otto M.,Zykan,"Wien, Österreich","Vienna, Austria","Sachsendorf, Österreich","Sachsendorf, Austria",1935,2006
1259,Robert,Adrian X,"Toronto, Kanada","Toronto, Canada","Wien, Österreich","Vienna, Austria",1935,2015
1262,Hans Peter,Alvermann,"Düsseldorf, Deutschland","Düsseldorf, Germany","Breidenbach, Deutschland","Breidenbach, Germany",1931,2006
1263,,Anatol,"Insterburg, Deutschland","Insterburg, Germany","Moers, Deutschland","Moers, Germany",1931,2019
1264,Carl,Andre,"Quincy, MA, USA","Quincy, MA, USA",,,1935,
1266,Alexander,Archipenko,"Kiew, Ukraine","Kiev, Ukraine","New York, NY, USA","New York, NY, USA",1887,1964
1267,Kenneth,Armitage,"Leeds, Great Britain","Leeds, Great Britain","London, Großbritannien","London, Great Britain",1916,2002
1268,John,Armleder,"Genf, Schweiz","Geneva, Switzerland",,,1948,
1269,Ruedi,Arnold,"Luzern, Schweiz","Lucerne, Switzerland",,,1945,2014
1270,Sepp,Auer,"Braunau, Österreich","Braunau, Austria",,,1939,
1271,George,Baker,,,,,1931,1997
1272,Lajos,Barta,"Budapest, Ungarn","Budapest, Hungary","Köln, Deutschland","Cologne, Germany",1899,1986
1273,Josef,Bauer,"Wels-Gunskirchen, Österreich","Wels-Gunskirchen, Austria",,,1934,
1274,Herbert,Baumann,"Blumberg, Deutschland","Blumberg, Germany","Stuttgart, Deutschland","Stuttgart, Germany",1927,1990
1275,Raffael,Benazzi,"Rapperswil, Schweiz","Rapperswil, Switzerland",,,1933,
1276,Bernard,Bernatzik,"Vöcklabruck, Österreich","Vöcklabruck, Austria",,,1961,
1277,Franz,Bernhard,"Neuhausen, Tschechien","Nové Chalupy, Czech Republic","Jockgrim, Deutschland","Jockgrim, Germany",1934,2013
1281,Saskia,De Boer,"Amsterdam, Niederlande","Amsterdam, The Netherlands",,,1945,
1282,Christian,Boltanski,"Paris, Frankreich","Paris, France",,,1944,
1283,Michael,Bolus,"Kapstadt, Südafrika","Cape Town, South Africa","London, Großbritannien","London, Great Britain",1934,2013
1284,Miklós (Nicolas),Borsos,"Hermannstadt, Rumänien","Sibiu, Romania","Budapest, Ungarn","Budapest, Hungary",1906,1990
1285,Oskar,Bottoli,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1921,1995
1287,Mark,Brusse,"Alkmaar, Niederlande","Alkmaar, The Netherlands",,,1937,
1288,Werner,Büttner,"Jena, Deutschland","Jena, Germany",,,1954,
1289,Martin,Caminiti,"Taurianova, Italien","Taurianova, Italy",,,1959,
1290,Anthony,Caro,"New Malden, Großbritannien","New Malden, Great Britain","London, Großbritannien","London, Great Britain",1924,2013
1291,Andrea,Cascella,"Pescara, Italien","Pescara, Italy","Mailand, Italien","Milan, Italy",1919,1990
1292,Mario,Ceroli,"Castelfrentano bei Chieti, Italien","Castelfrentano near Chieti, Italy",,,1938,
1293,Miloslav,Chlupác,"Benešov, Tschechien","Benešov, Czech Republic","Prag, Tschechische Republik","Prague, Czech Republic",1920,2008
1294,Vittorio di,Colbertaldo,"Forlì, Italien","Forlì, Italy","Verona, Italien","Verona, Italy",1902,1979
1295,,Le Corbusier,"La Chaux de Fonds, Schweiz","La Chaux de Fonds, Switzerland","Roquebrune-Cap-Martin, Alps-Maritimes, Frankreich","Roquebrune-Cap-Martin, Alps-Maritimes, France",1887,1965
1296,Wessel,Couzijn,"Amsterdam, Niederlande","Amsterdam, The Netherlands","Amsterdam, Niederlande","Amsterdam, The Netherlands",1912,1984
1297,Carla,Degenhardt,"Buenos Aires, Argentinien","Buenos Aires, Argentinia",,,1963,
1299,Otto,Eder,"Seeboden am Millstättersee, Österreich","Seeboden am Millstättersee, Austria","Seeboden am Millstättersee, Österreich","Seeboden am Millstättersee, Austria",1924,1982
1301,Bajrammurad,Esengeldyew,"Turkmenistan, Asien","Turkmenistan, Asia","Turkmenistan, Asien","Turkmenistan, Asia",1942,1993
1302,Henri,Etienne-Martin,"Loriol-sur-Drôme, Frankreich","Loriol-sur-Drôme, France","Paris, Frankreich","Paris, France",1913,1995
1303,Thomas,Feuerstein,"Innsbruck, Österreich","Innsbruck, Austria",,,1968,
1305,Dan,Flavin,"New York, NY, USA","New York, NY, USA","New York, NY, USA","New York, NY, USA",1933,1996
1306,Herbert,Flois,"Grafendorf, Österreich","Grafendorf, Austria",,,1957,
1308,Corsin,Fontana,"Domat/Ems, Schweiz","Domat/Ems, Switzerland",,,1944,
1309,Wieland,Förster,"Dresden, Deutschland","Dresden, Germany",,,1930,
1310,Judy,Fox,"Elizabeth, NJ, USA","Elizabeth, NJ, USA",,,1957,
1311,Terry,Fox,"Seattle, WA, USA","Seattle, WA, USA","Köln, Deutschland","Cologne, Germany",1943,2008
1312,Christian,Frank,"Wolkersdorf, Österreich","Wolkersdorf, Austria",,,1956,
1313,Ino,Frank,"Klingenbach, Österreich","Klingenbach, Austria",,,1935,1992
1314,Frank,Gallo,"Toledo, OH, USA","Toledo, OH, USA","Urbana, IL,USA","Urbana, IL,USA",1933,2019
1315,Paul,Gauguin,"Paris, Frankreich","Paris, France","Atuona, Marquesas-Inseln","Atuona, Marquesas-Islands",1848,1903
1316,Gideon,Gechtman,"Alexandria, Ägypten","Alexandria, Egypt",,,1942,2008
1317,Mato,Generalic,"Hlebine, Kroatien","Hlebine, Croatia",,,1920,1985
1318,Piero,Gilardi,"Turin, Italien","Turin, Italy",,,1942,
1319,Roland,Goeschl,"Salzburg, Österreich","Salzburg, Austria","Wien, Österreich","Vienna, Austria",1932,2016
1320,Robert,Graham,"Mexico City, Mexiko","Mexico City, Mexico","Santa Monica, CA, USA","Santa Monica, CA, USA",1938,2008
1321,Walter,Gropius,"Berlin, Deutschland","Berlin, Germany","Boston, MA, USA","Boston, MA, USA",1883,1969
1322,Lorenzo,Guerrini,"Mailand, Italien","Milan, Italy","Rom, Italien","Rome, Italy",1914,2002
1323,Willi,Gutmann,"Dielsdorf, Schweiz","Dielsdorf, Switzerland","Oberhasli, Schweiz","Oberhasli, Switzerland",1927,2013
1324,Ira Joel,Haber,"New York, NY, USA","New York, NY, USA",,,1947,
1326,Alfred,Hager,"Linz, Österreich","Linz, Austria","Lima, Peru","Lima, Peru",1958,1995
1327,Karl,Hartung,"Hamburg, Deutschland","Hamburg, Germany","Berlin, Deutschland","Berlin, Germany",1908,1967
1329,Oskar E.,Höfinger,"Golling a. d. Erlauf, Österreich","Golling a. d. Erlauf, Austria",,,1935,
1331,Gottfried,Höllwarth,"Salzburg, Österreich","Salzburg, Austria",,,1945,
1332,Rudolf,Hoflehner,"Linz, Österreich","Linz, Austria","Pantaneto, Italien","Pantaneto, Italy",1916,1995
1335,Rebecca,Horn,"Michelstadt, Deutschland","Michelstadt, Germany",,,1944,
1339,Robert,Jacobsen,"Kopenhagen, Dänemark","Copenhagen, Denmark","Kopenhagen, Dänemark","Copenhagen, Denmark",1912,1993
1340,Olga,Jančić,"Bitola, Mazedonien","Bitola, Macedonia","Belgrad, Serbien","Belgrade, Serbia",1929,2012
1341,Neil,Jenney,"Torrington, CT, USA","Torrington, CT, USA",,,1945,
1342,Yoshikuni,Iida,"Ashikaga, Japan","Ashikaga, Japan",Japan,Japan,1923,2006
1343,Philip,Johnson,"Cleveland, OH, USA","Cleveland, OH, USA","New Canaan, CT, USA","New Canaan, CT, USA",1906,2005
1344,György,Jovánovics,"Budapest, Ungarn","Budapest, Hungary",,,1939,
1345,Walter,Kaitna,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1914,1983
1347,Rudolf,Kedl,"Stadtschlaining, Österreich","Stadtschlaining, Austria","Markt Neuhodis, Österreich","Markt Neuhodis, Austria",1928,1991
1348,Lew,Kerbelij,"Sumy, Ukraine","Sumy, Ukraine","Moskau, Russland","Moscow, Russia",1917,2003
1349,Haim,Kern,"Leipzig, Deutschland","Leipzig, Germany",,,1930,
1350,Edward,Kienholz,"Fairfield, WA, USA","Fairfield, WA, USA","Hope, ID, USA","Hope, ID, USA",1927,1994
1351,Ruppert,Klima,"Krumpendorf, Österreich","Krumpendorf, Austria","Wien, Österreich","Wien, Austria",1946,2012
1352,Karl-Heinz,Klopf,"Linz, Österreich","Linz, Austria",,,1956,
1353,Hans,Knesl,"Bad Pirawarth, Österreich","Bad Pirawarth, Austria","Wien, Österreich","Vienna, Austria",1905,1971
1355,Stanislav,Kolíbal,"Orlová, Tschechien","Orlová, Czech Republic",,,1925,
1356,Willi,Kopf,"Röthis, Österreich","Röthis, Austria",,,1949,
1357,Tetsumi,Kudo,"Osaka, Japan","Osaka, Japan","Tokio, Japan","Tokyo, Japan",1935,1990
1359,Irina,Lawrowa,"Bolshevo/Oblast, Russland","Bolshevo/Oblast, Russia",,,1931,1999
1362,Heinz,Leinfellner,"Steichbrück, Slowenien","Zidani Most, Slovenia","Wien, Österreich","Vienna, Austria",1911,1974
1363,Joseph,Litzenberger,,,,,,
1364,Morice,Lipsi,"Lodz, Polen","Lodz, Poland","Küsnacht-Goldbach, Schweiz","Küsnacht-Goldbach, Switzerland",1898,1986
1365,Sonja,Lixl,"Hallein, Österreich","Hallein, Austria",,,1961,
1366,Adolf,Loos,"Brünn, Österreich-Ungarn","Brno, Austria-Hungary","Kalksburg, Österreich","Kalksburg, Austria",1870,1933
1369,Marino,Marini,"Pistoia, Italien","Pistoia, Italy","Viareggio, Italien","Viareggio, Italy",1901,1980
1371,Gordon,Matta-Clark,"New York, NY, USA","New York, NY, USA","New York, NY, USA","New York, NY, USA",1943,1978
1372,János,Megyik,"Szolnok, Ungarn","Szolnok, Hungary",,,1938,
1373,James,Metcalf,"New York, NY, USA","New York, NY, USA","Santa Clara del Cobre, Mexiko","Santa Clara del Cobre, Mexico",1925,2012
1374,Franz,Metzner,"Wscherau, Tschechien","Všeruby, Czech Republic","Berlin, Deutschland","Berlin, Germany",1870,1919
1375,Ludwig,Mies van der Rohe,"Aachen, Deutschland","Aachen, Germany","Chicago, IL, USA","Chicago, IL, USA",1886,1969
1376,Motti,Mizrachi,"Tel-Aviv, Israel","Tel-Aviv, Israel",,,1946,
1378,Nicholas,Monro,"London, Großbritannien","London, Great Britain",,,1936,
1379,Charlotte,Moorman,"Little Rock, AR, USA","Little Rock, AR, USA","New York, NY, USA","New York, NY, USA",1933,1991
